Name:,Kristin Jones,,,,,,,,
Expenses:,October to December 2015,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
12/10/2015,12/10/2015,London,Official Meeting,,,10,,,10
08/11/2015,10/11/2015,Sunningdale,SCS Away Day,,,25.34,360,,385.34
18/11/2015,20/11/2015,Luxembourg,Conference,168.05,3.3,,25.6,,196.95
30/11/2015,30/11/2015,Winchester,Conference,,,75.06,,,75.06
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q3,,667.35
