Department family,Entity,Date Paid,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included,
The Serious Fraud Office,The Serious Fraud Office,18/09/2019,Service charge 29/09/19-24/12/19,Facilities Management (Admin),Canadian High Commission - London,275518,"132,715.83 ",Y,
The Serious Fraud Office,The Serious Fraud Office,18/09/2019,Rent charges 29/09/2019-24/12/2019,Facilities Management (Admin),Canadian High Commission - London,275519,"508,324.00 ",Y,
The Serious Fraud Office,The Serious Fraud Office,25/09/2019,ELECTRICITY CHARGES 01/04/19-30/06/19,Facilities Management (Admin),Canadian High Commission - London,275606,"33,760.10 ",Y,
The Serious Fraud Office,The Serious Fraud Office,25/09/2019,Business Rates 4Th Floor - OCT-2019,Facilities Management (Admin),City Of Westminster,275620,"25,152.00 ",N,
The Serious Fraud Office,The Serious Fraud Office,25/09/2019,Business Rates 6TH Floor - OCT-2019,Facilities Management (Admin),City Of Westminster,275623,"25,286.00 ",N,
The Serious Fraud Office,The Serious Fraud Office,11/09/2019,CONSULTING SERVICES AUG-19,Ist (Admin),Imanage Emea Limited,274824,"34,000.00 ",Y,
The Serious Fraud Office,The Serious Fraud Office,18/09/2019,Digital review system - JUL-2019,Ist (Admin),Logicalis Uk Limited,275511,"124,162.50 ",Y,
The Serious Fraud Office,The Serious Fraud Office,11/09/2019,PROFESSIONAL SERVICES JUN-2019,Proceeds Of Crime Division,Gowling Wlg (Uk) Llp,274052,"69,469.40 ",Y,
The Serious Fraud Office,The Serious Fraud Office,11/09/2019,PROFESSIONAL SERVICES AUG-2019,Proceeds Of Crime Division,Gowling Wlg (Uk) Llp,274826,"71,974.54 ",Y,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
